time,Vm,z,ip3,y
4.730000000000000426e+00,-6.502715421325471823e+01,4.789388118799093874e-01,4.081064254331459029e-01,4.091946304196791395e+00
4.740000000000000213e+00,-6.502718018154489243e+01,4.789368704723710457e-01,4.081065307105888329e-01,4.091930053480017371e+00
4.750000000000000000e+00,-6.502720911226397504e+01,4.789347607342502311e-01,4.081066253912326580e-01,4.091914176915890877e+00
4.759999999999999787e+00,-6.502724096672648102e+01,4.789324853237846291e-01,4.081067094179364751e-01,4.091898688891876468e+00
4.770000000000000462e+00,-6.502727570325865258e+01,4.789300470718323988e-01,4.081067827429137873e-01,4.091883603540433789e+00
4.780000000000000249e+00,-6.502731327719851606e+01,4.789274489818723390e-01,4.081068453277325037e-01,4.091868934739020247e+00
4.790000000000000036e+00,-6.502735364089579662e+01,4.789246942300038890e-01,4.081068971433148285e-01,4.091854696110086564e+00
4.799999999999999822e+00,-6.502739674371200351e+01,4.789217861649468500e-01,4.081069381699374277e-01,4.091840901021082111e+00
4.810000000000000497e+00,-6.502744253202035907e+01,4.789187283080418855e-01,4.081069683972313178e-01,4.091827562584453126e+00
4.820000000000000284e+00,-6.502749098795230509e+01,4.789155215089209161e-01,4.081069879543238188e-01,4.091814671806396575e+00
4.830000000000000071e+00,-6.502754203732072824e+01,4.789121707047471754e-01,4.081069968005703874e-01,4.091802249513976975e+00
4.839999999999999858e+00,-6.502759561523924958e+01,4.789086801031828267e-01,4.081069949459573132e-01,4.091790309348799504e+00
4.850000000000000533e+00,-6.502765165962173910e+01,4.789050536595879093e-01,4.081069824292675730e-01,4.091778861433049030e+00
4.860000000000000320e+00,-6.502771010561812659e+01,4.789012954854720561e-01,4.081069592993921136e-01,4.091767915507366737e+00
4.870000000000000107e+00,-6.502777088561448693e+01,4.788974098484943820e-01,4.081069256153298519e-01,4.091757480930855451e+00
4.879999999999999893e+00,-6.502783392923301165e+01,4.788934011724635398e-01,4.081068814461878969e-01,4.091747566681076087e+00
4.889999999999999680e+00,-6.502789916333202314e+01,4.788892740373376644e-01,4.081068268711811053e-01,4.091738181354048542e+00
4.900000000000000355e+00,-6.502796651477001433e+01,4.788850329994121524e-01,4.081067619796232560e-01,4.091729332554688625e+00
4.910000000000000142e+00,-6.502803599074177043e+01,4.788806773652312110e-01,4.081066868706545447e-01,4.091721009180411706e+00
4.919999999999999929e+00,-6.502810745807715875e+01,4.788762155488280881e-01,4.081066016539890984e-01,4.091713230092063114e+00
4.929999999999999716e+00,-6.502818083894379697e+01,4.788716523407069992e-01,4.081065064492525596e-01,4.091706000955865896e+00
4.940000000000000391e+00,-6.502825605317677571e+01,4.788669926594641968e-01,4.081064013861768758e-01,4.091699326961387939e+00
4.950000000000000178e+00,-6.502833301827854484e+01,4.788622415517874154e-01,4.081062866046006876e-01,4.091693212821539305e+00
4.959999999999999964e+00,-6.502841164941902719e+01,4.788574041924565372e-01,4.081061622544691070e-01,4.091687662772574896e+00
4.969999999999999751e+00,-6.502849185943556165e+01,4.788524858843430931e-01,4.081060284958338835e-01,4.091682680574094455e+00
4.980000000000000426e+00,-6.502857355883288903e+01,4.788474920584104844e-01,4.081058854988531270e-01,4.091678269509039900e+00
4.990000000000000213e+00,-6.502865668000012533e+01,4.788424267725623351e-01,4.081057334134431946e-01,4.091674430104689897e+00
5.000000000000000000e+00,-6.502874121725733403e+01,4.788372902292416522e-01,4.081055723190921691e-01,4.091671156363947404e+00
5.009999999999999787e+00,-6.502882701466924686e+01,4.788320919283824417e-01,4.081054024907707634e-01,4.091668455733789678e+00
5.020000000000000462e+00,-6.502891398243200172e+01,4.788268372540792628e-01,4.081052241277574599e-01,4.091666328741516701e+00
5.030000000000000249e+00,-6.502900202901294335e+01,4.788215316810958688e-01,4.081050374386806512e-01,4.091664775380958297e+00
5.040000000000000036e+00,-6.502909106115048132e+01,4.788161807748654297e-01,4.081048426415188057e-01,4.091663795112475910e+00
5.049999999999999822e+00,-6.502918098385423207e+01,4.788107901914902542e-01,4.081046399636003019e-01,4.091663386862958163e+00
5.060000000000000497e+00,-6.502927170040487681e+01,4.788053656777419564e-01,4.081044296416036499e-01,4.091663549025826185e+00
5.070000000000000284e+00,-6.502936311235427524e+01,4.787999130710615114e-01,4.081042119215571584e-01,4.091664279461029174e+00
5.080000000000000071e+00,-6.502945517491170335e+01,4.787944349640080866e-01,4.081039869481674076e-01,4.091665574356411206e+00
5.089999999999999858e+00,-6.502954785094959789e+01,4.787889334741905478e-01,4.081037548567241768e-01,4.091667429173267756e+00
5.100000000000000533e+00,-6.502964098258308923e+01,4.787834179781831900e-01,4.081035160297072362e-01,4.091669841286412534e+00
5.110000000000000320e+00,-6.502973447541694441e+01,4.787778940155503760e-01,4.081032707286280092e-01,4.091672806196427814e+00
5.120000000000000107e+00,-6.502982823405200463e+01,4.787723671728686958e-01,4.081030192228995990e-01,4.091676318855520300e+00
5.129999999999999893e+00,-6.502992216208511422e+01,4.787668430837268563e-01,4.081027617898363991e-01,4.091680373667524684e+00
5.139999999999999680e+00,-6.503001616210920588e+01,4.787613274287257359e-01,4.081024987146543714e-01,4.091684964487901865e+00
5.150000000000000355e+00,-6.503011013571327226e+01,4.787558259354783297e-01,4.081022302904708798e-01,4.091690084623740731e+00
5.160000000000000142e+00,-6.503020398348232334e+01,4.787503443786098600e-01,4.081019568183048007e-01,4.091695726833756375e+00
5.169999999999999929e+00,-6.503029769536493632e+01,4.787448832547906985e-01,4.081016783744234599e-01,4.091701886441877711e+00
5.179999999999999716e+00,-6.503039119132543533e+01,4.787394471724155109e-01,4.081013952205868045e-01,4.091708555846966355e+00
5.190000000000000391e+00,-6.503048433055894861e+01,4.787340443085996711e-01,4.081011077803231579e-01,4.091715724840310209e+00
5.200000000000000178e+00,-6.503057702163280851e+01,4.787286799190217379e-01,4.081008163553681012e-01,4.091723384400523855e+00
5.209999999999999964e+00,-6.503066917289370963e+01,4.787233592602150867e-01,4.081005212533416748e-01,4.091731524984837165e+00
5.219999999999999751e+00,-6.503076069246768043e+01,4.787180875895683529e-01,4.081002227877490451e-01,4.091740136529094407e+00
5.230000000000000426e+00,-6.503085148826015427e+01,4.787128701653250440e-01,4.080999212779799490e-01,4.091749208447756025e+00
5.240000000000000213e+00,-6.503094146795589836e+01,4.787077122465838164e-01,4.080996170493091380e-01,4.091758729633899527e+00
5.250000000000000000e+00,-6.503103053901905639e+01,4.787026190932983649e-01,4.080993104328961008e-01,4.091768688459216818e+00
5.259999999999999787e+00,-6.503111873032901258e+01,4.786975889394383676e-01,4.080990013870554045e-01,4.091779083032049513e+00
5.270000000000000462e+00,-6.503120591810869655e+01,4.786926288259638618e-01,4.080986903506160224e-01,4.091789898083841415e+00
5.280000000000000249e+00,-6.503129199301214669e+01,4.786877449482657143e-01,4.080983777226714349e-01,4.091801119060290759e+00
5.290000000000000036e+00,-6.503137687362558950e+01,4.786829418762170718e-01,4.080980638205423117e-01,4.091812733259948764e+00
5.299999999999999822e+00,-6.503146047908889216e+01,4.786782241358152890e-01,4.080977489650234324e-01,4.091824727525284366e+00
5.310000000000000497e+00,-6.503154272909560518e+01,4.786735962091817620e-01,4.080974334803832426e-01,4.091837088242681553e+00
5.320000000000000284e+00,-6.503162354389296240e+01,4.786690625345618733e-01,4.080971176943643530e-01,4.091849801342438475e+00
5.330000000000000071e+00,-6.503170284428180992e+01,4.786646275063251021e-01,4.080968019381832068e-01,4.091862852298770115e+00
5.339999999999999858e+00,-6.503178055161671978e+01,4.786602954749651362e-01,4.080964865465301350e-01,4.091876226129805616e+00
5.350000000000000533e+00,-6.503185672919286731e+01,4.786560627541056046e-01,4.080961713334574359e-01,4.091889926949794365e+00
5.360000000000000320e+00,-6.503193122090918621e+01,4.786519380478664876e-01,4.080958569318308138e-01,4.091903928000343527e+00
5.370000000000000107e+00,-6.503200395655829880e+01,4.786479251919869005e-01,4.080955436616403587e-01,4.091918213868519949e+00
5.379999999999999893e+00,-6.503207487070973514e+01,4.786440277395764831e-01,4.080952318306944049e-01,4.091932769269340575e+00
5.389999999999999680e+00,-6.503214389918784377e+01,4.786402491602344544e-01,4.080949217476765867e-01,4.091947578558688292e+00
5.400000000000000355e+00,-6.503221097907164960e+01,4.786365928400500014e-01,4.080946137221455050e-01,4.091962625733316372e+00
5.410000000000000142e+00,-6.503227604869498180e+01,4.786330620816020009e-01,4.080943080645347276e-01,4.091977894430842255e+00
5.419999999999999929e+00,-6.503233904764638851e+01,4.786296601039591869e-01,4.080940050861529556e-01,4.091993367929752878e+00
5.429999999999999716e+00,-6.503239993271053265e+01,4.786263891671018178e-01,4.080937050277843037e-01,4.092009032473789887e+00
5.440000000000000391e+00,-6.503245874116551306e+01,4.786232470953155071e-01,4.080934077761855794e-01,4.092024890471900100e+00
5.450000000000000178e+00,-6.503251535531440197e+01,4.786202402102940900e-01,4.080931139187262691e-01,4.092040911393940661e+00
5.459999999999999964e+00,-6.503256972830237714e+01,4.786173709281381639e-01,4.080928237319762508e-01,4.092057078862286978e+00
5.469999999999999751e+00,-6.503262181510318385e+01,4.786146415499179518e-01,4.080925374908100922e-01,4.092073376259859785e+00
5.480000000000000426e+00,-6.503267157251924857e+01,4.786120542616735807e-01,4.080922554684070502e-01,4.092089786730119805e+00
5.490000000000000213e+00,-6.503271895918160794e+01,4.786096111344149140e-01,4.080919779362511823e-01,4.092106293177073084e+00
5.500000000000000000e+00,-6.503276393554988033e+01,4.786073141241215523e-01,4.080917051641312354e-01,4.092122878265264774e+00
5.509999999999999787e+00,-6.503280646391236530e+01,4.786051650717430550e-01,4.080914374201406458e-01,4.092139524419785346e+00
5.520000000000000462e+00,-6.503284653414004879e+01,4.786031643571631577e-01,4.080911748230861003e-01,4.092156222171857927e+00
5.530000000000000249e+00,-6.503288415719120508e+01,4.786013112386832136e-01,4.080909173797115375e-01,4.092172968054003768e+00
5.540000000000000036e+00,-6.503291926676710943e+01,4.785996089929784314e-01,4.080906655482894330e-01,4.092189732731648988e+00
5.549999999999999822e+00,-6.503295183861537510e+01,4.785980586797163316e-01,4.080904195549170943e-01,4.092206499663293862e+00
5.560000000000000497e+00,-6.503298185072021909e+01,4.785966612222139482e-01,4.080901796216589439e-01,4.092223252200168915e+00
5.570000000000000284e+00,-6.503300928330236275e+01,4.785954174074382172e-01,4.080899459665462969e-01,4.092239973586232260e+00
5.580000000000000071e+00,-6.503303411881908858e+01,4.785943278860057548e-01,4.080897188035775280e-01,4.092256646958174926e+00
5.589999999999999858e+00,-6.503305634196422602e+01,4.785933931721828016e-01,4.080894983427180156e-01,4.092273255345415528e+00
5.600000000000000533e+00,-6.503307593966816569e+01,4.785926136438854450e-01,4.080892847899000864e-01,4.092289781670102045e+00
5.610000000000000320e+00,-6.503309292343676873e+01,4.785919885222711945e-01,4.080890781515084664e-01,4.092306222320780229e+00
5.620000000000000107e+00,-6.503310729572767457e+01,4.785915174076168510e-01,4.080888785286611586e-01,4.092322566721851906e+00
5.629999999999999893e+00,-6.503311903726174137e+01,4.785912008589164324e-01,4.080886862282627203e-01,4.092338789623646278e+00
5.639999999999999680e+00,-6.503312814728417379e+01,4.785910385548101109e-01,4.080885014106304665e-01,4.092354875566100780e+00
5.650000000000000355e+00,-6.503313462749761698e+01,4.785910300274979212e-01,4.080883242301153735e-01,4.092370809116103736e+00
5.660000000000000142e+00,-6.503313848206217074e+01,4.785911746627397045e-01,4.080881548351023014e-01,4.092386574867488136e+00
5.669999999999999929e+00,-6.503313971759534695e+01,4.785914716998552754e-01,4.080879933680097160e-01,4.092402157441032529e+00
5.679999999999999716e+00,-6.503313834317209796e+01,4.785919202317242549e-01,4.080878399652899113e-01,4.092417541484463683e+00
5.690000000000000391e+00,-6.503313437032483080e+01,4.785925192047861820e-01,4.080876947574288427e-01,4.092432711672456591e+00
5.700000000000000178e+00,-6.503312781732564929e+01,4.785932675814621451e-01,4.080875576699331542e-01,4.092447670635678492e+00
5.709999999999999964e+00,-6.503311870016234764e+01,4.785941639978836259e-01,4.080874288427104313e-01,4.092462401178915243e+00
5.719999999999999751e+00,-6.503310703679841254e+01,4.785952069254719721e-01,4.080873084320878474e-01,4.092476884117155933e+00
5.730000000000000426e+00,-6.503309284906200105e+01,4.785963947425808107e-01,4.080871965230298826e-01,4.092491106183890004e+00
5.740000000000000213e+00,-6.503307616126886614e+01,4.785977256822686043e-01,4.080870931931318557e-01,4.092505054265941133e+00
5.750000000000000000e+00,-6.503305700022238511e+01,4.785991978322987062e-01,4.080869985126199251e-01,4.092518715403461904e+00
5.759999999999999787e+00,-6.503303539521353116e+01,4.786008091351390825e-01,4.080869125443512546e-01,4.092532076789940909e+00
5.770000000000000462e+00,-6.503301137802095866e+01,4.786025573879627015e-01,4.080868353438136253e-01,4.092545125772197423e+00
5.780000000000000249e+00,-6.503298498291090368e+01,4.786044402426473665e-01,4.080867669591258795e-01,4.092557849850384066e+00
5.790000000000000036e+00,-6.503295621899859213e+01,4.786064573392685428e-01,4.080867072828603392e-01,4.092570257073188777e+00
5.799999999999999822e+00,-6.503292513828952792e+01,4.786086050538279069e-01,4.080866564168285082e-01,4.092582325828554524e+00
5.810000000000000497e+00,-6.503289178273907112e+01,4.786108805848527381e-01,4.080866143882546648e-01,4.092594043909674184e+00
5.820000000000000284e+00,-6.503285619423495234e+01,4.786132811828233691e-01,4.080865812032945517e-01,4.092605401148674105e+00
5.830000000000000071e+00,-6.503281841700339783e+01,4.786158039644318185e-01,4.080865568599355009e-01,4.092616387641013986e+00
5.839999999999999858e+00,-6.503277849760922891e+01,4.786184459125820689e-01,4.080865413479966564e-01,4.092626993745489550e+00
5.850000000000000533e+00,-6.503273648495581938e+01,4.786212038763898446e-01,4.080865346491286405e-01,4.092637210084228983e+00
5.860000000000000320e+00,-6.503269243028508129e+01,4.786240745711827227e-01,4.080865367368138874e-01,4.092647027542696492e+00
5.870000000000000107e+00,-6.503264638236390738e+01,4.786270548991565232e-01,4.080865475736133452e-01,4.092656438638934802e+00
5.879999999999999893e+00,-6.503259834077547907e+01,4.786301450608919650e-01,4.080865670844517901e-01,4.092665450810176964e+00
5.889999999999999680e+00,-6.503254839858544756e+01,4.786333390516006037e-01,4.080865952382148887e-01,4.092674045830499097e+00
5.900000000000000355e+00,-6.503249661186913499e+01,4.786366333526134720e-01,4.080866319731258907e-01,4.092682216924679039e+00
5.910000000000000142e+00,-6.503244303873513843e+01,4.786400243318076342e-01,4.080866772190653302e-01,4.092689957667659861e+00
5.919999999999999929e+00,-6.503238773932538663e+01,4.786435082436058530e-01,4.080867308975707486e-01,4.092697261984545420e+00
5.929999999999999716e+00,-6.503233077581508326e+01,4.786470812289769228e-01,4.080867929218366941e-01,4.092704124150604805e+00
5.940000000000000391e+00,-6.503227221241276368e+01,4.786507393154355583e-01,4.080868631967148330e-01,4.092710538791271446e+00
5.950000000000000178e+00,-6.503221211536026658e+01,4.786544784170422284e-01,4.080869416187139498e-01,4.092716500882139563e+00
5.959999999999999964e+00,-6.503215053132261403e+01,4.786582956995241167e-01,4.080870280972859754e-01,4.092722008704458680e+00
5.969999999999999751e+00,-6.503208747433890835e+01,4.786621904045949560e-01,4.080871225676795944e-01,4.092727065629790495e+00
5.980000000000000426e+00,-6.503202305632690639e+01,4.786661556059184641e-01,4.080872248623921283e-01,4.092731662271637205e+00
5.990000000000000213e+00,-6.503195734520610927e+01,4.786701871715389744e-01,4.080873348509194143e-01,4.092735795889137940e+00
6.000000000000000000e+00,-6.503189041049887464e+01,4.786742808832386009e-01,4.080874523948384014e-01,4.092739464150462858e+00
6.009999999999999787e+00,-6.503182232333043089e+01,4.786784324365373489e-01,4.080875773478069846e-01,4.092742665132820257e+00
6.020000000000000462e+00,-6.503175315642884868e+01,4.786826374406930040e-01,4.080877095555642819e-01,4.092745397322449463e+00
6.030000000000000249e+00,-6.503168298412505521e+01,4.786868914187011881e-01,4.080878488559304684e-01,4.092747659614626166e+00
6.040000000000000036e+00,-6.503161188235281998e+01,4.786911898072953031e-01,4.080879950788067201e-01,4.092749451313657971e+00
6.049999999999999822e+00,-6.503153988327029822e+01,4.786955307355934552e-01,4.080881481297679025e-01,4.092750774593574725e+00
6.060000000000000497e+00,-6.503146702848992788e+01,4.786999117656857150e-01,4.080883078920065632e-01,4.092751631611688978e+00
6.070000000000000284e+00,-6.503139343396100003e+01,4.787043259197031331e-01,4.080884741068117605e-01,4.092752020990285011e+00
6.080000000000000071e+00,-6.503131917413138297e+01,4.787087687729048024e-01,4.080886465869569268e-01,4.092751944098045769e+00
6.089999999999999858e+00,-6.503124432453167003e+01,4.787132358461358428e-01,4.080888251382546184e-01,4.092751402740894662e+00
6.100000000000000533e+00,-6.503116896177522221e+01,4.787177226058274004e-01,4.080890095595564038e-01,4.092750399161990238e+00
6.110000000000000320e+00,-6.503109316355811131e+01,4.787222244639965374e-01,4.080891996427533641e-01,4.092748936041731511e+00
6.120000000000000107e+00,-6.503101700865913415e+01,4.787267367782462868e-01,4.080893951727755375e-01,4.092747016497751744e+00
6.129999999999999893e+00,-6.503094057693986940e+01,4.787312548517655419e-01,4.080895959275921969e-01,4.092744644084926442e+00
6.140000000000000568e+00,-6.503086387668219004e+01,4.787357782794331440e-01,4.080898018558467011e-01,4.092741822398083151e+00
6.150000000000000355e+00,-6.503078698494715582e+01,4.787403025526372757e-01,4.080900127337267480e-01,4.092738555839419590e+00
6.160000000000000142e+00,-6.503071000841998739e+01,4.787448214012219871e-01,4.080902282606853615e-01,4.092734849404421560e+00
6.169999999999999929e+00,-6.503063302249829292e+01,4.787493304367624325e-01,4.080904482083490548e-01,4.092730708348828017e+00
6.179999999999999716e+00,-6.503055610309023393e+01,4.787538252506442493e-01,4.080906723427824567e-01,4.092726138362486665e+00
6.190000000000000391e+00,-6.503047932661449693e+01,4.787583014140631144e-01,4.080909004244881455e-01,4.092721145569354846e+00
6.200000000000000178e+00,-6.503040277000032177e+01,4.787627544780252431e-01,4.080911322084067594e-01,4.092715736527497761e+00
6.209999999999999964e+00,-6.503032651068748748e+01,4.787671799733470013e-01,4.080913674439169969e-01,4.092709918229093802e+00
6.219999999999999751e+00,-6.503025062662629807e+01,4.787715734106550713e-01,4.080916058748355058e-01,4.092703698100425669e+00
6.230000000000000426e+00,-6.503017509687229847e+01,4.787759361031485583e-01,4.080918475320270411e-01,4.092697078376973607e+00
6.240000000000000213e+00,-6.503010003550369333e+01,4.787802614646575750e-01,4.080920920448437017e-01,4.092690069339784742e+00
6.250000000000000000e+00,-6.503002552926851365e+01,4.787845445196241556e-01,4.080923391190276472e-01,4.092682680128628014e+00
6.259999999999999787e+00,-6.502995164903657610e+01,4.787887812322835224e-01,4.080925885030012301e-01,4.092674919390014487e+00
6.270000000000000462e+00,-6.502987846560188245e+01,4.787929675810300156e-01,4.080928399413507046e-01,4.092666796171383403e+00
6.280000000000000249e+00,-6.502980604968253431e+01,4.787970995584172051e-01,4.080930931748265045e-01,4.092658319921102184e+00
6.290000000000000036e+00,-6.502973447192083256e+01,4.788011731711576124e-01,4.080933479403433539e-01,4.092649500488466430e+00
6.299999999999999822e+00,-6.502966380288317794e+01,4.788051844401229329e-01,4.080936039709799901e-01,4.092640348123698146e+00
6.310000000000000497e+00,-6.502959411075912044e+01,4.788091295322995933e-01,4.080938610038488124e-01,4.092630873232385724e+00
6.320000000000000284e+00,-6.502952535172562420e+01,4.788130110480636747e-01,4.080941191550567781e-01,4.092621074675232506e+00
6.330000000000000071e+00,-6.502945766455773935e+01,4.788168211261554785e-01,4.080943779121190551e-01,4.092610971208712201e+00
6.339999999999999858e+00,-6.502939111120836913e+01,4.788205563206426318e-01,4.080946370211921415e-01,4.092600573799908048e+00
6.350000000000000533e+00,-6.502932575299087148e+01,4.788242132320748023e-01,4.080948962265241731e-01,4.092589893756681363e+00
6.360000000000000320e+00,-6.502926165057915853e+01,4.788277885074833651e-01,4.080951552704551455e-01,4.092578942727667091e+00
6.370000000000000107e+00,-6.502919886400761129e+01,4.788312788403818465e-01,4.080954138934169695e-01,4.092567732702281802e+00
6.379999999999999893e+00,-6.502913745267113654e+01,4.788346809707656471e-01,4.080956718339332490e-01,4.092556276010714811e+00
6.390000000000000568e+00,-6.502907747532516680e+01,4.788379916851119855e-01,4.080959288286193920e-01,4.092544585323933504e+00
6.400000000000000355e+00,-6.502901897106308127e+01,4.788412088808907674e-01,4.080961846872973031e-01,4.092532670554621888e+00
6.410000000000000142e+00,-6.502896192123441210e+01,4.788443336976454523e-01,4.080964394433699849e-01,4.092520532653059817e+00
6.419999999999999929e+00,-6.502890643330061948e+01,4.788473602283230268e-01,4.080966926278261075e-01,4.092508193560058238e+00
6.429999999999999716e+00,-6.502885255590655333e+01,4.788502858679759000e-01,4.080969439994714953e-01,4.092495666079257965e+00
6.440000000000000391e+00,-6.502880033655171133e+01,4.788531080864461553e-01,4.080971933172011790e-01,4.092482963272665586e+00
6.450000000000000178e+00,-6.502874982159025308e+01,4.788558244283657728e-01,4.080974403399995620e-01,4.092470098460652572e+00
6.459999999999999964e+00,-6.502870105623097174e+01,4.788584325131563513e-01,4.080976848269402546e-01,4.092457085221955282e+00
6.469999999999999751e+00,-6.502865408453732243e+01,4.788609300350293307e-01,4.080979265371861842e-01,4.092443937393677622e+00
6.480000000000000426e+00,-6.502860894942743641e+01,4.788633147629859366e-01,4.080981652299895956e-01,4.092430669071285720e+00
6.490000000000000213e+00,-6.502856566199824329e+01,4.788655862015925302e-01,4.080984008073257341e-01,4.092417287342910548e+00
6.500000000000000000e+00,-6.502852422390806453e+01,4.788677443791987676e-01,4.080986332098205938e-01,4.092403797590750791e+00
6.509999999999999787e+00,-6.502848470652260460e+01,4.788697855630114630e-01,4.080988620487445706e-01,4.092390222237141550e+00
6.520000000000000462e+00,-6.502844714188694297e+01,4.788717081618160676e-01,4.080990871129612785e-01,4.092376574920816523e+00
6.530000000000000249e+00,-6.502841156048467042e+01,4.788735106817200715e-01,4.080993081933586009e-01,4.092362869440296258e+00
6.540000000000000036e+00,-6.502837799123781792e+01,4.788751917261532265e-01,4.080995250828491350e-01,4.092349119753893483e+00
6.549999999999999822e+00,-6.502834646150689935e+01,4.788767499958676011e-01,4.080997375763698032e-01,4.092335339979705999e+00
6.560000000000000497e+00,-6.502831699709085456e+01,4.788781842889375251e-01,4.080999454708819640e-01,4.092321544395622013e+00
6.570000000000000284e+00,-6.502828962222712050e+01,4.788794935007595344e-01,4.081001485653714678e-01,4.092307747439316579e+00
6.580000000000000071e+00,-6.502826432591898254e+01,4.788806783461999061e-01,4.081003468572333981e-01,4.092293951607857139e+00
6.589999999999999858e+00,-6.502824111972110188e+01,4.788817384042190484e-01,4.081005402052564901e-01,4.092280168223183523e+00
6.600000000000000533e+00,-6.502822003843340326e+01,4.788826720823835537e-01,4.081007283255758677e-01,4.092266417681452495e+00
6.610000000000000320e+00,-6.502820109546546234e+01,4.788834788997033409e-01,4.081009110519965288e-01,4.092252713413050635e+00
6.620000000000000107e+00,-6.502818430236597180e+01,4.788841584878223423e-01,4.081010882220937330e-01,4.092239068900568100e+00
6.629999999999999893e+00,-6.502816966882267025e+01,4.788847105910182256e-01,4.081012596772133905e-01,4.092225497678798618e+00
6.640000000000000568e+00,-6.502815720266238486e+01,4.788851350662024497e-01,4.081014252624719507e-01,4.092212013334738607e+00
6.650000000000000355e+00,-6.502814690985103141e+01,4.788854318829203760e-01,4.081015848267562918e-01,4.092198629507588947e+00
6.660000000000000142e+00,-6.502813879449360002e+01,4.788856011233512122e-01,4.081017382227238866e-01,4.092185359888756757e+00
6.669999999999999929e+00,-6.502813283386824139e+01,4.788856440702939365e-01,4.081018855288094382e-01,4.092172201468070369e+00
6.679999999999999716e+00,-6.502812903399707523e+01,4.788855607854548557e-01,4.081020265550673876e-01,4.092159171825475283e+00
6.690000000000000391e+00,-6.502812739712410917e+01,4.788853515267236793e-01,4.081021611323711329e-01,4.092146287306551500e+00
6.700000000000000178e+00,-6.502812791739934539e+01,4.788850169362544595e-01,4.081022891507916084e-01,4.092133560126272940e+00
6.709999999999999964e+00,-6.502813058694975723e+01,4.788845577758998884e-01,4.081024105056119677e-01,4.092121002443025901e+00
6.719999999999999751e+00,-6.502813539587926073e+01,4.788839749272117974e-01,4.081025250973274732e-01,4.092108626358604617e+00
6.730000000000000426e+00,-6.502814233226871465e+01,4.788832693914406025e-01,4.081026328316454399e-01,4.092096443918217474e+00
6.740000000000000213e+00,-6.502815138217599156e+01,4.788824422895355815e-01,4.081027336194854582e-01,4.092084467110482571e+00
6.750000000000000000e+00,-6.502816252963586408e+01,4.788814948621449852e-01,4.081028273769792825e-01,4.092072707867428605e+00
6.759999999999999787e+00,-6.502817575403659589e+01,4.788804281370754867e-01,4.081029142318696734e-01,4.092061157814122829e+00
6.770000000000000462e+00,-6.502819103677785506e+01,4.788792437732181662e-01,4.081029939997080636e-01,4.092049839660372612e+00
6.780000000000000249e+00,-6.502820835572757119e+01,4.788779433579281042e-01,4.081030666199525481e-01,4.092038764413965524e+00
6.790000000000000036e+00,-6.502822768662103670e+01,4.788765285843677999e-01,4.081031320458953227e-01,4.092027942180171074e+00
6.799999999999999822e+00,-6.502824900315728485e+01,4.788750012637223441e-01,4.081031902370811371e-01,4.092017382905583922e+00
6.810000000000000497e+00,-6.502827227699907553e+01,4.788733633251990307e-01,4.081032411593075171e-01,4.092007096378121211e+00
6.820000000000000284e+00,-6.502829747777289526e+01,4.788716168160278563e-01,4.081032847846245426e-01,4.091997092227028787e+00
6.830000000000000071e+00,-6.502832457306897140e+01,4.788697639014610208e-01,4.081033210913349030e-01,4.091987379922874979e+00
6.839999999999999858e+00,-6.502835353190245371e+01,4.788678066041271997e-01,4.081033500784027601e-01,4.091977966549469770e+00
6.850000000000000533e+00,-6.502838434096953790e+01,4.788657455798438489e-01,4.081033718331274485e-01,4.091968846339115728e+00
6.860000000000000320e+00,-6.502841694700533992e+01,4.788635844584169798e-01,4.081033862911811472e-01,4.091960037779148962e+00
6.870000000000000107e+00,-6.502845131148555424e+01,4.788613257242750887e-01,4.081033934643303884e-01,4.091951548398286675e+00
6.879999999999999893e+00,-6.502848739398626776e+01,4.788589719695814928e-01,4.081033933711629702e-01,4.091943385478627349e+00
6.890000000000000568e+00,-6.502852515218390295e+01,4.788565258942341085e-01,4.081033860370880673e-01,4.091935556055652512e+00
6.900000000000000355e+00,-6.502856454185520363e+01,4.788539903058655067e-01,4.081033714943363422e-01,4.091928066918224971e+00
6.910000000000000142e+00,-6.502860551687730606e+01,4.788513681198431904e-01,4.081033497819595568e-01,4.091920924608592358e+00
6.919999999999999929e+00,-6.502864802922763943e+01,4.788486623592692615e-01,4.081033209458310718e-01,4.091914135422381804e+00
6.929999999999999716e+00,-6.502869204565939754e+01,4.788458750601283231e-01,4.081032850422357527e-01,4.091907701326961799e+00
6.940000000000000391e+00,-6.502873754590588362e+01,4.788430073891810634e-01,4.081032421374838348e-01,4.091901620400948403e+00
6.950000000000000178e+00,-6.502878445275246122e+01,4.788400642352179104e-01,4.081031922928542444e-01,4.091895903950547364e+00
6.959999999999999964e+00,-6.502883271472587978e+01,4.788370487799411546e-01,4.081031355823988016e-01,4.091890556269629720e+00
6.969999999999999751e+00,-6.502888227872882965e+01,4.788339642946927710e-01,4.081030720870499340e-01,4.091885581337991518e+00
6.980000000000000426e+00,-6.502893309003995626e+01,4.788308141404542528e-01,4.081030018946207871e-01,4.091880982821351154e+00
6.990000000000000213e+00,-6.502898509231384594e+01,4.788276017678467777e-01,4.081029250998051694e-01,4.091876764071347594e+00
7.000000000000000000e+00,-6.502903822758104013e+01,4.788243307171309304e-01,4.081028418041777184e-01,4.091872928125547482e+00
7.009999999999999787e+00,-6.502909243624803537e+01,4.788210046182070356e-01,4.081027521161936233e-01,4.091869477707437142e+00
