time,Vm,Ca_i
6.919999999999999929e+00,-6.507505794862817083e+01,1.275973379055219403e-01
6.929999999999999716e+00,-6.507940090159888769e+01,1.227696399067990246e-01
6.940000000000000391e+00,-6.508344095063488055e+01,1.181314908422576165e-01
6.950000000000000178e+00,-6.508719046934025698e+01,1.136884867180285169e-01
6.959999999999999964e+00,-6.509066121997464904e+01,1.094448908615404531e-01
6.969999999999999751e+00,-6.509386571227946661e+01,1.054035144711275712e-01
6.980000000000000426e+00,-6.509681823803087752e+01,1.015657340574208090e-01
6.990000000000000213e+00,-6.509953119315458991e+01,9.793127691648802202e-02
7.000000000000000000e+00,-6.510201239295730602e+01,9.449870662727417880e-02
7.009999999999999787e+00,-6.510427289411812524e+01,9.126484004025904595e-02
7.020000000000000462e+00,-6.510632686127156887e+01,8.822574330808879983e-02
7.030000000000000249e+00,-6.510818571938852983e+01,8.537592989922461462e-02
7.040000000000000036e+00,-6.510986087181832715e+01,8.270948389124224698e-02
7.049999999999999822e+00,-6.511136423847305821e+01,8.021939410221670674e-02
7.060000000000000497e+00,-6.511270174677214584e+01,7.789841976799956325e-02
7.070000000000000284e+00,-6.511388212734343028e+01,7.573875805901848779e-02
7.080000000000000071e+00,-6.511492899338928453e+01,7.373236068307234548e-02
7.089999999999999858e+00,-6.511585927641353067e+01,7.187114327694713034e-02
7.100000000000000533e+00,-6.511666371881656801e+01,7.014702654228519019e-02
7.110000000000000320e+00,-6.511734326104753734e+01,6.855215502966945096e-02
7.120000000000000107e+00,-6.511791294398636865e+01,6.707871767633727389e-02
7.129999999999999893e+00,-6.511837392485578846e+01,6.571940510189319684e-02
7.140000000000000568e+00,-6.511874267434531305e+01,6.446689995570034637e-02
7.150000000000000355e+00,-6.511903803737104113e+01,6.331447899380814037e-02
7.160000000000000142e+00,-6.511924555160193506e+01,6.225564182078976300e-02
7.169999999999999929e+00,-6.511936016764069279e+01,6.128439118604071811e-02
7.179999999999999716e+00,-6.511939615578380369e+01,6.039494380973630533e-02
7.190000000000000391e+00,-6.511935917433002885e+01,5.958198159204949884e-02
7.200000000000000178e+00,-6.511925221775187822e+01,5.884049104161254151e-02
7.209999999999999964e+00,-6.511908323651401531e+01,5.816582376528129511e-02
7.219999999999999751e+00,-6.511885165322682667e+01,5.755365552090572351e-02
7.230000000000000426e+00,-6.511855199926785076e+01,5.699998125167945323e-02
7.240000000000000213e+00,-6.511818755627741950e+01,5.650108673137568815e-02
7.250000000000000000e+00,-6.511776344718374787e+01,5.605352861753310628e-02
7.259999999999999787e+00,-6.511727993216643995e+01,5.565414044243684882e-02
7.270000000000000462e+00,-6.511673904185136053e+01,5.529999760874210885e-02
7.280000000000000249e+00,-6.511614163799561084e+01,5.498840953627872480e-02
7.290000000000000036e+00,-6.511548401016852949e+01,5.471690253833787210e-02
7.299999999999999822e+00,-6.511476593270521107e+01,5.448320025040999381e-02
7.310000000000000497e+00,-6.511398981994163648e+01,5.428520640908907069e-02
7.320000000000000284e+00,-6.511315492311740627e+01,5.412099956989212257e-02
7.330000000000000071e+00,-6.511226072770132589e+01,5.398882409031285218e-02
7.339999999999999858e+00,-6.511130719101721809e+01,5.388706473144357773e-02
7.350000000000000533e+00,-6.511029172583614866e+01,5.381425667767760629e-02
7.360000000000000320e+00,-6.510921286189947921e+01,5.376905370414345603e-02
7.370000000000000107e+00,-6.510807101457307056e+01,5.375023385655127578e-02
7.379999999999999893e+00,-6.510686486202354217e+01,5.375668143694881107e-02
7.390000000000000568e+00,-6.510559201755340553e+01,5.378739580828535705e-02
7.400000000000000355e+00,-6.510425091938819264e+01,5.384146337293522350e-02
7.410000000000000142e+00,-6.510283991546923232e+01,5.391807020294963476e-02
7.419999999999999929e+00,-6.510135690220627680e+01,5.401648072666889733e-02
7.429999999999999716e+00,-6.509979988816689911e+01,5.413604575037547773e-02
7.440000000000000391e+00,-6.509816670761554747e+01,5.427618505385464059e-02
7.450000000000000178e+00,-6.509645481769695152e+01,5.443639586901398431e-02
7.459999999999999964e+00,-6.509466166575867874e+01,5.461623604272264343e-02
7.469999999999999751e+00,-6.509278447785364108e+01,5.481533394901447892e-02
7.480000000000000426e+00,-6.509082025946057115e+01,5.503337264862123712e-02
7.490000000000000213e+00,-6.508876592179731801e+01,5.527009925084462594e-02
7.500000000000000000e+00,-6.508661814626871944e+01,5.552531204054558106e-02
7.509999999999999787e+00,-6.508437337360153663e+01,5.579887104443211066e-02
7.520000000000000462e+00,-6.508202790038980368e+01,5.609068154844154552e-02
7.530000000000000249e+00,-6.507957784019828296e+01,5.640069546918748122e-02
7.540000000000000036e+00,-6.507701892639293817e+01,5.672892842841156108e-02
7.549999999999999822e+00,-6.507434670874708615e+01,5.707543649304471639e-02
7.560000000000000497e+00,-6.507155659310129181e+01,5.744030901337128514e-02
7.570000000000000284e+00,-6.506864358284349237e+01,5.782369976564301350e-02
7.580000000000000071e+00,-6.506560230941217071e+01,5.822582121854150833e-02
7.589999999999999858e+00,-6.506242729030086025e+01,5.864689998661606202e-02
7.600000000000000533e+00,-6.505911263355442031e+01,5.908722489954539026e-02
7.610000000000000320e+00,-6.505565199514694541e+01,5.954716042552048866e-02
7.620000000000000107e+00,-6.505203881048670667e+01,6.002708232166829860e-02
7.629999999999999893e+00,-6.504826608622180117e+01,6.052742689282197136e-02
7.640000000000000568e+00,-6.504432629055729365e+01,6.104870685093325561e-02
7.650000000000000355e+00,-6.504021159341886005e+01,6.159146000960817602e-02
7.660000000000000142e+00,-6.503591367074186280e+01,6.215628506829942029e-02
7.669999999999999929e+00,-6.503142354993265428e+01,6.274385490922571029e-02
7.679999999999999716e+00,-6.502673184853283317e+01,6.335488646004056035e-02
7.690000000000000391e+00,-6.502182862466038671e+01,6.399015677409543301e-02
7.700000000000000178e+00,-6.501670320096201294e+01,6.465052463235589075e-02
7.709999999999999964e+00,-6.501134427072700817e+01,6.533691425403187480e-02
7.719999999999999751e+00,-6.500573993165777154e+01,6.605030859303930024e-02
7.730000000000000426e+00,-6.499987746108554632e+01,6.679178196912340104e-02
7.740000000000000213e+00,-6.499374329123789096e+01,6.756250298732796589e-02
7.750000000000000000e+00,-6.498732316701116929e+01,6.836370015085684038e-02
7.759999999999999787e+00,-6.498060188881230204e+01,6.919670360032702250e-02
7.770000000000000462e+00,-6.497356306203973020e+01,7.006297012081341702e-02
7.780000000000000249e+00,-6.496618943063967322e+01,7.096404272745707176e-02
7.790000000000000036e+00,-6.495846277209221853e+01,7.190158897546455874e-02
7.799999999999999822e+00,-6.495036366649391368e+01,7.287739863763727233e-02
7.810000000000000497e+00,-6.494187148205344329e+01,7.389339521949561673e-02
7.820000000000000284e+00,-6.493296430529403551e+01,7.495164399160229862e-02
7.830000000000000071e+00,-6.492361894905792497e+01,7.605435721872381982e-02
7.839999999999999858e+00,-6.491381065178114795e+01,7.720392436523160207e-02
7.850000000000000533e+00,-6.490351326737341253e+01,7.840289210512113582e-02
7.860000000000000320e+00,-6.489269917859905945e+01,7.965401188177874403e-02
7.870000000000000107e+00,-6.488133920302620083e+01,8.096023739249384732e-02
7.879999999999999893e+00,-6.486940256075867239e+01,8.232474076749271563e-02
7.890000000000000568e+00,-6.485685685533184142e+01,8.375092918418866605e-02
7.900000000000000355e+00,-6.484366802328339929e+01,8.524245654938407413e-02
7.910000000000000142e+00,-6.482980038361584718e+01,8.680324347553382280e-02
7.919999999999999929e+00,-6.481521662389889116e+01,8.843749143623384767e-02
7.930000000000000604e+00,-6.479987811583086454e+01,9.014970395491300748e-02
7.940000000000000391e+00,-6.478374477857244074e+01,9.194469889113507377e-02
7.950000000000000178e+00,-6.476677557660615037e+01,9.382762831665317216e-02
7.959999999999999964e+00,-6.474892855215748000e+01,9.580398951897090010e-02
7.969999999999999751e+00,-6.473016126889650934e+01,9.787963845173443256e-02
7.980000000000000426e+00,-6.471043158593039379e+01,1.000607909786803418e-01
7.990000000000000213e+00,-6.468969768163022138e+01,1.023540422946441486e-01
8.000000000000000000e+00,-6.466791981179905235e+01,1.047663437704066114e-01
8.009999999999999787e+00,-6.464506017669968685e+01,1.073050028968724479e-01
8.019999999999999574e+00,-6.462108475339199742e+01,1.099776603604154246e-01
8.029999999999999361e+00,-6.459596471256115535e+01,1.127922612987714013e-01
8.040000000000000924e+00,-6.456967809808391223e+01,1.157569939023127131e-01
8.050000000000000711e+00,-6.454221122701633817e+01,1.188802262963251782e-01
8.060000000000000497e+00,-6.451356125002962472e+01,1.221704184569657736e-01
8.070000000000000284e+00,-6.448373840443848337e+01,1.256360066401158715e-01
8.080000000000000071e+00,-6.445276827673926334e+01,1.292852598849431323e-01
8.089999999999999858e+00,-6.442069435883981043e+01,1.331261100916182327e-01
8.099999999999999645e+00,-6.438758039788199028e+01,1.371659533844033496e-01
8.109999999999999432e+00,-6.435351245489862038e+01,1.414114233208373650e-01
8.120000000000000995e+00,-6.431860044145388144e+01,1.458681373228579159e-01
8.130000000000000782e+00,-6.428297880762967509e+01,1.505404278072161595e-01
8.140000000000000568e+00,-6.424680629673696330e+01,1.554310649348124573e-01
8.150000000000000355e+00,-6.421026434120373949e+01,1.605409825892266384e-01
8.160000000000000142e+00,-6.417355391192782577e+01,1.658690246648152344e-01
8.169999999999999929e+00,-6.413689089680505617e+01,1.714117277169091569e-01
8.179999999999999716e+00,-6.410049987206130595e+01,1.771631599687591707e-01
8.189999999999999503e+00,-6.406460661508060639e+01,1.831148317506225143e-01
8.199999999999999289e+00,-6.402942971291632546e+01,1.892556927355226737e-01
8.210000000000000853e+00,-6.399517211050039833e+01,1.955722224907933127e-01
8.220000000000000639e+00,-6.396201270894404445e+01,2.020486156881688145e-01
8.230000000000000426e+00,-6.393009922693218527e+01,2.086670638886769791e-01
8.240000000000000213e+00,-6.389954311278544452e+01,2.154081106293106729e-01
8.250000000000000000e+00,-6.387041615705288677e+01,2.222510637753057350e-01
8.259999999999999787e+00,-6.384274967754048902e+01,2.291744456728728452e-01
8.269999999999999574e+00,-6.381653622082141197e+01,2.361564525519415925e-01
8.279999999999999361e+00,-6.379173302195784601e+01,2.431753986272519596e-01
8.290000000000000924e+00,-6.376826723008766606e+01,2.502101254105535966e-01
8.300000000000000711e+00,-6.374604210222435796e+01,2.572403591593259153e-01
8.310000000000000497e+00,-6.372494362882763852e+01,2.642470061027223927e-01
8.320000000000000284e+00,-6.370484702504055008e+01,2.712123793309783593e-01
8.330000000000000071e+00,-6.368562271663341079e+01,2.781203589966417811e-01
8.339999999999999858e+00,-6.366714150413015005e+01,2.849564867051295747e-01
8.349999999999999645e+00,-6.364927889242215997e+01,2.917080025926653830e-01
8.359999999999999432e+00,-6.363191793552731923e+01,2.983638349973684045e-01
8.370000000000000995e+00,-6.361495217475295760e+01,3.049145953281223731e-01
8.380000000000000782e+00,-6.359828610057724774e+01,3.113524559180177453e-01
8.390000000000000568e+00,-6.358183595042034142e+01,3.176710466526059817e-01
8.400000000000000355e+00,-6.356553007658123278e+01,3.238653520431671318e-01
8.410000000000000142e+00,-6.354930848527850173e+01,3.299315882626853158e-01
8.419999999999999929e+00,-6.353312197429324470e+01,3.358670800914733690e-01
8.429999999999999716e+00,-6.351693106492259489e+01,3.416701455835056689e-01
8.439999999999999503e+00,-6.350070515714667607e+01,3.473399733962250213e-01
8.449999999999999289e+00,-6.348442145027510009e+01,3.528765097726342392e-01
8.460000000000000853e+00,-6.346806387530743621e+01,3.582803479467236984e-01
8.470000000000000639e+00,-6.345162207844129654e+01,3.635526336047148477e-01
8.480000000000000426e+00,-6.343509051721444791e+01,3.686949775250696892e-01
8.490000000000000213e+00,-6.341846766043761363e+01,3.737093758963247470e-01
8.500000000000000000e+00,-6.340175519897135104e+01,3.785981355637526025e-01
8.509999999999999787e+00,-6.338495745930598702e+01,3.833638148951999947e-01
8.519999999999999574e+00,-6.336808081810779925e+01,3.880091654758461295e-01
8.529999999999999361e+00,-6.335113324051918937e+01,3.925370832877802529e-01
8.540000000000000924e+00,-6.333412386813412809e+01,3.969505643503839498e-01
8.550000000000000711e+00,-6.331706271587977142e+01,4.012526695346158578e-01
8.560000000000000497e+00,-6.329996041603627077e+01,4.054464938538439589e-01
8.570000000000000284e+00,-6.328282798802448639e+01,4.095351382739698676e-01
8.580000000000000071e+00,-6.326567667578980547e+01,4.135216871095946378e-01
8.589999999999999858e+00,-6.324851780434395465e+01,4.174091874806268310e-01
8.599999999999999645e+00,-6.323136272257846002e+01,4.212006369611991374e-01
8.609999999999999432e+00,-6.321422272328066327e+01,4.248989707713164421e-01
8.620000000000000995e+00,-6.319710889428174738e+01,4.285070402002202350e-01
8.630000000000000782e+00,-6.318003224027057740e+01,4.320276219594977873e-01
8.640000000000000568e+00,-6.316300352633901127e+01,4.354633825924193458e-01
8.650000000000000355e+00,-6.314603386515467065e+01,4.388169132981972753e-01
8.660000000000000142e+00,-6.312913376881541438e+01,4.420906821345000903e-01
8.669999999999999929e+00,-6.311231333312630909e+01,4.452870721998909986e-01
8.679999999999999716e+00,-6.309558288296260287e+01,4.484083474123678470e-01
8.689999999999999503e+00,-6.307895314272929710e+01,4.514566750489850122e-01
8.700000000000001066e+00,-6.306243440912371767e+01,4.544341080758132478e-01
8.710000000000000853e+00,-6.304603699154953489e+01,4.573425941965768571e-01
8.720000000000000639e+00,-6.302977137177374090e+01,4.601839703440239182e-01
8.730000000000000426e+00,-6.301364804032665745e+01,4.629599655337022224e-01
8.740000000000000213e+00,-6.299767768529082446e+01,4.656721998873469825e-01
8.750000000000000000e+00,-6.298187122655852477e+01,4.683221868050593262e-01
8.759999999999999787e+00,-6.296623982183417922e+01,4.709113325912052117e-01
8.769999999999999574e+00,-6.295079498655676531e+01,4.734409388285169551e-01
8.779999999999999361e+00,-6.293554856721623025e+01,4.759122017998134169e-01
8.790000000000000924e+00,-6.292051283134849626e+01,4.783262145350658523e-01
8.800000000000000711e+00,-6.290570049392695751e+01,4.806839652166964849e-01
8.810000000000000497e+00,-6.289112478361985126e+01,4.829863403549974898e-01
8.820000000000000284e+00,-6.287679949745082553e+01,4.852341256724820862e-01
8.830000000000000071e+00,-6.286273904811962154e+01,4.874279963413887806e-01
8.839999999999999858e+00,-6.284895851715551629e+01,4.895685227908556092e-01
8.849999999999999645e+00,-6.283547370144278688e+01,4.916561892449526905e-01
8.859999999999999432e+00,-6.282230117039097195e+01,4.936913780419936448e-01
8.870000000000000995e+00,-6.280945831621563258e+01,4.956743761008184923e-01
8.880000000000000782e+00,-6.279696340181130410e+01,4.976053759606245963e-01
8.890000000000000568e+00,-6.278483497715383521e+01,4.994843856258212589e-01
8.900000000000000355e+00,-6.277309321461386560e+01,5.013114155339212230e-01
8.910000000000000142e+00,-6.276175900011023856e+01,5.030863414289838964e-01
8.919999999999999929e+00,-6.275085421994962331e+01,5.048089399122469567e-01
8.929999999999999716e+00,-6.274040191096760566e+01,5.064788195026698192e-01
8.939999999999999503e+00,-6.273042609505455403e+01,5.080955555123217726e-01
8.950000000000001066e+00,-6.272095196953706164e+01,5.096585951209396947e-01
8.960000000000000853e+00,-6.271200591807355096e+01,5.111672783570208045e-01
8.970000000000000639e+00,-6.270361456964800340e+01,5.126208164736697492e-01
8.980000000000000426e+00,-6.269580670272888767e+01,5.140183326318318313e-01
8.990000000000000213e+00,-6.268861203950905292e+01,5.153588336234106171e-01
9.000000000000000000e+00,-6.268206151214828736e+01,5.166412142349389169e-01
9.009999999999999787e+00,-6.267618645338917105e+01,5.178642654065986894e-01
9.019999999999999574e+00,-6.267102022634150416e+01,5.190266579987917739e-01
9.029999999999999361e+00,-6.266659724157133837e+01,5.201269517318262148e-01
9.040000000000000924e+00,-6.266295312017587804e+01,5.211635930841171938e-01
9.050000000000000711e+00,-6.266012041644548702e+01,5.221349446431295949e-01
9.060000000000000497e+00,-6.265813638423878018e+01,5.230392299755026730e-01
9.070000000000000284e+00,-6.265703839621784965e+01,5.238745652157004162e-01
9.080000000000000071e+00,-6.265686428003661490e+01,5.246389561210836883e-01
9.089999999999999858e+00,-6.265765142960188427e+01,5.253303632140697843e-01
9.099999999999999645e+00,-6.265943873474852666e+01,5.259465847990736354e-01
9.109999999999999432e+00,-6.266226546378414497e+01,5.264853205816394377e-01
9.120000000000000995e+00,-6.266617121322549622e+01,5.269441720355475534e-01
9.130000000000000782e+00,-6.267119020274840580e+01,5.273207523180543088e-01
9.140000000000000568e+00,-6.267736081625079692e+01,5.276124947240379282e-01
9.150000000000000355e+00,-6.268472078973496764e+01,5.278167486124317742e-01
9.160000000000000142e+00,-6.269330659371347281e+01,5.279307913227558879e-01
9.169999999999999929e+00,-6.270314976947610575e+01,5.279519804492616153e-01
9.179999999999999716e+00,-6.271428345168292395e+01,5.278774953652055624e-01
9.189999999999999503e+00,-6.272673932282924625e+01,5.277044533077167587e-01
9.200000000000001066e+00,-6.274054667973376809e+01,5.274299427839385102e-01
9.210000000000000853e+00,-6.275572759748910556e+01,5.270511251176568379e-01
9.220000000000000639e+00,-6.277230250404485190e+01,5.265651075051980268e-01
9.230000000000000426e+00,-6.279028856238746670e+01,5.259689801265008402e-01
9.240000000000000213e+00,-6.280970795419216302e+01,5.252599057090288071e-01
9.250000000000000000e+00,-6.283057535401831473e+01,5.244350638964542233e-01
9.259999999999999787e+00,-6.285290217284557457e+01,5.234916809532780269e-01
9.269999999999999574e+00,-6.287668166041198248e+01,5.224270536818603761e-01
9.279999999999999361e+00,-6.290191046209093173e+01,5.212385535267365366e-01
9.290000000000000924e+00,-6.292857774468789955e+01,5.199236418012305183e-01
9.300000000000000711e+00,-6.295667695613827419e+01,5.184799104771607992e-01
9.310000000000000497e+00,-6.298618701586636348e+01,5.169050549992465493e-01
9.320000000000000284e+00,-6.301708262050419762e+01,5.151969102618814134e-01
9.330000000000000071e+00,-6.304933283907523389e+01,5.133534922190848837e-01
9.339999999999999858e+00,-6.308290075864436375e+01,5.113729650723142228e-01
9.349999999999999645e+00,-6.311774313955109506e+01,5.092536849363906715e-01
9.359999999999999432e+00,-6.315381362412271216e+01,5.069942056389964424e-01
9.370000000000000995e+00,-6.319105710878962867e+01,5.045932997552166066e-01
9.380000000000000782e+00,-6.322941329981242120e+01,5.020499681029803041e-01
9.390000000000000568e+00,-6.326881775860054802e+01,4.993634118477097150e-01
9.400000000000000355e+00,-6.330919963362845237e+01,4.965330974840378442e-01
9.410000000000000142e+00,-6.335048359475138824e+01,4.935587100170317210e-01
9.419999999999999929e+00,-6.339258932613714137e+01,4.904401918010135586e-01
9.429999999999999716e+00,-6.343543378118877740e+01,4.871777283457120467e-01
9.439999999999999503e+00,-6.347893086912834093e+01,4.837717576456860291e-01
9.450000000000001066e+00,-6.352299036475928062e+01,4.802229714692167750e-01
9.460000000000000853e+00,-6.356751894131681979e+01,4.765323073310013813e-01
9.470000000000000639e+00,-6.361242206279489864e+01,4.727009638932187507e-01
9.480000000000000426e+00,-6.365760622419315240e+01,4.687303678231274362e-01
9.490000000000000213e+00,-6.370297500982926664e+01,4.646221858547119332e-01
9.500000000000000000e+00,-6.374843163498879051e+01,4.603783097768472943e-01
9.509999999999999787e+00,-6.379388132294336344e+01,4.560008533722014756e-01
9.519999999999999574e+00,-6.383922978641157187e+01,4.514921416587416303e-01
9.529999999999999361e+00,-6.388438487256834009e+01,4.468547029285738215e-01
9.540000000000000924e+00,-6.392925651051014313e+01,4.420912542816224367e-01
9.550000000000000711e+00,-6.397375755289517230e+01,4.372046933604956664e-01
9.560000000000000497e+00,-6.401780399969248947e+01,4.321980827496419986e-01
9.570000000000000284e+00,-6.406131572214806624e+01,4.270746393774869087e-01
9.580000000000000071e+00,-6.410421669277332057e+01,4.218377224460613251e-01
9.589999999999999858e+00,-6.414643535340977110e+01,4.164908212103761165e-01
9.599999999999999645e+00,-6.418790493214231674e+01,4.110375431970252347e-01
9.609999999999999432e+00,-6.422856375150026054e+01,4.054816023581004902e-01
9.620000000000000995e+00,-6.426835526965437850e+01,3.998268077341904925e-01
9.630000000000000782e+00,-6.430722831869756817e+01,3.940770530695979490e-01
9.640000000000000568e+00,-6.434513726037333470e+01,3.882363056492639797e-01
9.650000000000000355e+00,-6.438204192263326320e+01,3.823085983887801742e-01
9.660000000000000142e+00,-6.441790764326331953e+01,3.762980214319660566e-01
9.669999999999999929e+00,-6.445270530319767488e+01,3.702087133335177360e-01
9.679999999999999716e+00,-6.448641111805741843e+01,3.640448574665675618e-01
9.689999999999999503e+00,-6.451900662000130637e+01,3.578106753486079983e-01
9.700000000000001066e+00,-6.455047849931492010e+01,3.515104225032189000e-01
9.710000000000000853e+00,-6.458081835921505842e+01,3.451483882241817014e-01
9.720000000000000639e+00,-6.461002258417946109e+01,3.387288923996610857e-01
9.730000000000000426e+00,-6.463809207112433342e+01,3.322562868095396693e-01
9.740000000000000213e+00,-6.466503196857797775e+01,3.257349590964883634e-01
9.750000000000000000e+00,-6.469085145437485096e+01,3.191693336428011452e-01
9.759999999999999787e+00,-6.471556341801422718e+01,3.125638794477880733e-01
9.769999999999999574e+00,-6.473918417497208111e+01,3.059231185813354181e-01
9.779999999999999361e+00,-6.476173318912549348e+01,2.992516321637999077e-01
9.790000000000000924e+00,-6.478323273544548044e+01,2.925540755634451484e-01
9.800000000000000711e+00,-6.480370766877771871e+01,2.858351917821514432e-01
9.810000000000000497e+00,-6.482318506069304931e+01,2.790998233737885803e-01
9.820000000000000284e+00,-6.484169385628631233e+01,2.723529355136212748e-01
9.830000000000000071e+00,-6.485926465494229376e+01,2.655996350154757879e-01
9.839999999999999858e+00,-6.487592936349230399e+01,2.588451884800510028e-01
9.849999999999999645e+00,-6.489172095181426414e+01,2.520950528132850366e-01
9.859999999999999432e+00,-6.490667312650279541e+01,2.453548982899639297e-01
9.870000000000000995e+00,-6.492082006690674234e+01,2.386306337389989540e-01
9.880000000000000782e+00,-6.493419616088375790e+01,2.319284400197189344e-01
9.890000000000000568e+00,-6.494683575455030677e+01,2.252547944871027830e-01
9.900000000000000355e+00,-6.495877289494441698e+01,2.186165008015300004e-01
9.910000000000000142e+00,-6.497004111851016717e+01,2.120207147753355725e-01
9.919999999999999929e+00,-6.498067321272587549e+01,2.054749661637065850e-01
9.929999999999999716e+00,-6.499070101737002858e+01,1.989871797805879416e-01
9.939999999999999503e+00,-6.500015526783818132e+01,1.925656784809521016e-01
9.950000000000001066e+00,-6.500906540151582647e+01,1.862191926129025121e-01
9.960000000000000853e+00,-6.501745944450264858e+01,1.799568455829111402e-01
9.970000000000000639e+00,-6.502536392119577613e+01,1.737881137380798691e-01
9.980000000000000426e+00,-6.503280373036709250e+01,1.677228076950309787e-01
9.990000000000000213e+00,-6.503980215111354823e+01,1.617709838183299109e-01
1.000000000000000000e+01,-6.504638085148829418e+01,1.559428457989612271e-01
1.000999999999999979e+01,-6.505255985003985586e+01,1.502486772619235633e-01
1.001999999999999957e+01,-6.505835767812661175e+01,1.446986522543180220e-01
1.002999999999999936e+01,-6.506379147234541449e+01,1.393026879592712541e-01
1.004000000000000092e+01,-6.506887704703105157e+01,1.340703120819191352e-01
1.005000000000000071e+01,-6.507362917437750127e+01,1.290104072559422610e-01
1.006000000000000050e+01,-6.507806171355703384e+01,1.241310608547586680e-01
1.007000000000000028e+01,-6.508218778791480474e+01,1.194393757713595461e-01
1.008000000000000007e+01,-6.508602003332640606e+01,1.149412825388820836e-01
1.008999999999999986e+01,-6.508957071421154694e+01,1.106414251809858806e-01
1.009999999999999964e+01,-6.509285191477911781e+01,1.065430095024610668e-01
1.010999999999999943e+01,-6.509587559860602823e+01,1.026478051984095891e-01
1.012000000000000099e+01,-6.509865402098192533e+01,9.895607087854030315e-02
1.013000000000000078e+01,-6.510119951019490259e+01,9.546659242701491244e-02
1.014000000000000057e+01,-6.510352198919730426e+01,9.217686080556777850e-02
1.015000000000000036e+01,-6.510563353966129796e+01,8.908303791600723220e-02
1.016000000000000014e+01,-6.510754844629951776e+01,8.618017967799398993e-02
1.016999999999999993e+01,-6.510927672871267191e+01,8.346242660482054709e-02
1.017999999999999972e+01,-6.511082960336328540e+01,8.092309930930700890e-02
1.018999999999999950e+01,-6.511221758285479666e+01,7.855495519626276568e-02
1.020000000000000107e+01,-6.511345134817547375e+01,7.635031719732138233e-02
1.021000000000000085e+01,-6.511454098060946194e+01,7.430124478584412828e-02
1.022000000000000064e+01,-6.511549584725091222e+01,7.239967484657967856e-02
1.023000000000000043e+01,-6.511632461142860961e+01,7.063752511787725619e-02
1.024000000000000021e+01,-6.511703525196261921e+01,6.900684001190078576e-02
1.025000000000000000e+01,-6.511763545787179908e+01,6.749982368143239708e-02
1.025999999999999979e+01,-6.511813215741351257e+01,6.610892387664954462e-02
1.026999999999999957e+01,-6.511853176159047507e+01,6.482691238230386954e-02
1.027999999999999936e+01,-6.511883988232018794e+01,6.364686544020974057e-02
1.029000000000000092e+01,-6.511906165786004408e+01,6.256222269014086179e-02
1.030000000000000071e+01,-6.511920162027790582e+01,6.156679871646972974e-02
1.031000000000000050e+01,-6.511926388577178670e+01,6.065476321348877570e-02
1.032000000000000028e+01,-6.511925202941826285e+01,5.982066338159385682e-02
1.033000000000000007e+01,-6.511916917679066330e+01,5.905940464456451572e-02
1.033999999999999986e+01,-6.511901801250417066e+01,5.836623589698047843e-02
1.034999999999999964e+01,-6.511880095298906213e+01,5.773672204877480785e-02
1.035999999999999943e+01,-6.511852001157178904e+01,5.716676716620547327e-02
1.037000000000000099e+01,-6.511817668064900033e+01,5.665259444404920769e-02
1.038000000000000078e+01,-6.511777195118145301e+01,5.619065219077912926e-02
1.039000000000000057e+01,-6.511730645350215241e+01,5.577781365432144672e-02
1.040000000000000036e+01,-6.511678188998702410e+01,5.541095267553619585e-02
1.041000000000000014e+01,-6.511619864869066987e+01,5.508743121763444439e-02
1.041999999999999993e+01,-6.511555731750102893e+01,5.480468693792998891e-02
1.042999999999999972e+01,-6.511485838640369650e+01,5.456031750691185678e-02
1.043999999999999950e+01,-6.511410173244972555e+01,5.435226496132664759e-02
1.045000000000000107e+01,-6.511328480508059613e+01,5.417849456063988933e-02
1.046000000000000085e+01,-6.511240634220007450e+01,5.403730261566717236e-02
1.047000000000000064e+01,-6.511146745794287938e+01,5.392696982902049629e-02
1.048000000000000043e+01,-6.511046825161609775e+01,5.384600313382181813e-02
1.049000000000000021e+01,-6.510940758150292140e+01,5.379305667667921842e-02
1.050000000000000000e+01,-6.510828323686327224e+01,5.376682127581597359e-02
1.050999999999999979e+01,-6.510709425553845620e+01,5.376622475564553361e-02
1.051999999999999957e+01,-6.510583930507165462e+01,5.379015345231114020e-02
1.052999999999999936e+01,-6.510451662317268529e+01,5.383772285365825278e-02
1.054000000000000092e+01,-6.510312446261812624e+01,5.390807495412118511e-02
1.055000000000000071e+01,-6.510166096107909084e+01,5.400043722163615223e-02
1.056000000000000050e+01,-6.510012401886461930e+01,5.411416405627481052e-02
1.057000000000000028e+01,-6.509851144650521348e+01,5.424861573947057508e-02
1.058000000000000007e+01,-6.509682089331340649e+01,5.440330244319269148e-02
1.058999999999999986e+01,-6.509504973966369334e+01,5.457774045552503395e-02
1.059999999999999964e+01,-6.509319525827980613e+01,5.477154766103493194e-02
1.060999999999999943e+01,-6.509125455813747863e+01,5.498439937574933073e-02
1.062000000000000099e+01,-6.508922456199624662e+01,5.521600611782952889e-02
1.063000000000000078e+01,-6.508710202627597141e+01,5.546617415177741012e-02
1.064000000000000057e+01,-6.508488343888559768e+01,5.573471999377267033e-02
1.065000000000000036e+01,-6.508256517629689597e+01,5.602155190873493035e-02
1.066000000000000014e+01,-6.508014332080892927e+01,5.632660758771503018e-02
1.066999999999999993e+01,-6.507761374208776317e+01,5.664987674343931884e-02
1.067999999999999972e+01,-6.507497211415196148e+01,5.699140823925099436e-02
1.068999999999999950e+01,-6.507221374142893922e+01,5.735128295415833216e-02
