time,Vm,Ca_i
6.110000000000000320e+00,-6.435872855533094139e+01,1.854439597521442828e-01
6.120000000000000107e+00,-6.437134001150818108e+01,1.830592633761557453e-01
6.129999999999999893e+00,-6.438329346714475321e+01,1.807194248061972375e-01
6.140000000000000568e+00,-6.439461060863246189e+01,1.784247201032638230e-01
6.150000000000000355e+00,-6.440531213815756928e+01,1.761754163455244715e-01
6.160000000000000142e+00,-6.441541718633364155e+01,1.739717751291291192e-01
6.169999999999999929e+00,-6.442494341782752088e+01,1.718140518516432791e-01
6.179999999999999716e+00,-6.443390615689342837e+01,1.697024920446885410e-01
6.190000000000000391e+00,-6.444232018094139391e+01,1.676373343359636725e-01
6.200000000000000178e+00,-6.445019864406252452e+01,1.656188078115448381e-01
6.209999999999999964e+00,-6.445755322763267259e+01,1.636471318148882415e-01
6.219999999999999751e+00,-6.446439471186444337e+01,1.617225153646799363e-01
6.230000000000000426e+00,-6.447073224095977650e+01,1.598451574313492496e-01
6.240000000000000213e+00,-6.447657379028785840e+01,1.580152457266003341e-01
6.250000000000000000e+00,-6.448192641345592335e+01,1.562329557796759971e-01
6.259999999999999787e+00,-6.448679591259953270e+01,1.544984533770425161e-01
6.270000000000000462e+00,-6.449118709160207175e+01,1.528118902959918479e-01
6.280000000000000249e+00,-6.449510363784455080e+01,1.511734084348053675e-01
6.290000000000000036e+00,-6.449854801529906467e+01,1.495831431015088031e-01
6.299999999999999822e+00,-6.450152205242908110e+01,1.480412090269332126e-01
6.310000000000000497e+00,-6.450402660372397179e+01,1.465477095462036361e-01
6.320000000000000284e+00,-6.450606169972373038e+01,1.451027335630791504e-01
6.330000000000000071e+00,-6.450762505397884183e+01,1.437063813258886713e-01
6.339999999999999858e+00,-6.450871329143039645e+01,1.423587437385022414e-01
6.350000000000000533e+00,-6.450932398284913916e+01,1.410598679088171936e-01
6.360000000000000320e+00,-6.450945302777925860e+01,1.398098021159142057e-01
6.370000000000000107e+00,-6.450909553881938052e+01,1.386085809961044024e-01
6.379999999999999893e+00,-6.450824171883462554e+01,1.374563085799820339e-01
6.390000000000000568e+00,-6.450688358608867645e+01,1.363530239188686377e-01
6.400000000000000355e+00,-6.450501300220729206e+01,1.352987410171814786e-01
6.410000000000000142e+00,-6.450261985005376175e+01,1.342934857603104160e-01
6.419999999999999929e+00,-6.449969296359920179e+01,1.333372776878803956e-01
6.429999999999999716e+00,-6.449621296800178527e+01,1.324302188131383506e-01
6.440000000000000391e+00,-6.449216494139089662e+01,1.315723375749702773e-01
6.450000000000000178e+00,-6.448753006140884736e+01,1.307636924016494506e-01
6.459999999999999964e+00,-6.448228878137206266e+01,1.300043596593053741e-01
6.469999999999999751e+00,-6.447642210606224467e+01,1.292944363184608814e-01
6.480000000000000426e+00,-6.446990532256738504e+01,1.286340273080406327e-01
6.490000000000000213e+00,-6.446271333272726167e+01,1.280232608904853520e-01
6.500000000000000000e+00,-6.445481258039431793e+01,1.274622825023691841e-01
6.509999999999999787e+00,-6.444617126410970798e+01,1.269512651071575404e-01
6.520000000000000462e+00,-6.443675429924151388e+01,1.264904077433697260e-01
6.530000000000000249e+00,-6.442652227690824418e+01,1.260799422799798453e-01
6.540000000000000036e+00,-6.441543105862750451e+01,1.257201451261087122e-01
6.549999999999999822e+00,-6.440343402281462204e+01,1.254113129426329964e-01
6.560000000000000497e+00,-6.439047990242409014e+01,1.251537866376178365e-01
6.570000000000000284e+00,-6.437651021182193745e+01,1.249479764935447351e-01
6.580000000000000071e+00,-6.436146277541247684e+01,1.247943282513735153e-01
6.589999999999999858e+00,-6.434527062408807296e+01,1.246933344669719085e-01
6.600000000000000533e+00,-6.432785858607221030e+01,1.246455543769090374e-01
6.610000000000000320e+00,-6.430913534597574710e+01,1.246516361892532065e-01
6.620000000000000107e+00,-6.428901238956555630e+01,1.247122649101989889e-01
6.629999999999999893e+00,-6.426738892026251904e+01,1.248282085459989088e-01
6.640000000000000568e+00,-6.424414578796996977e+01,1.250003305480641425e-01
6.650000000000000355e+00,-6.421915424968098307e+01,1.252295748739703785e-01
6.660000000000000142e+00,-6.419227771374529823e+01,1.255169654543753233e-01
6.669999999999999929e+00,-6.416336284347538310e+01,1.258636275148373729e-01
6.679999999999999716e+00,-6.413222966626207722e+01,1.262708110173306197e-01
6.690000000000000391e+00,-6.409868791499881979e+01,1.267398600283835552e-01
6.700000000000000178e+00,-6.406251911678721456e+01,1.272722476419967108e-01
6.709999999999999964e+00,-6.402347720985704882e+01,1.278695773520106549e-01
6.719999999999999751e+00,-6.398129239380948263e+01,1.285335836454680192e-01
6.730000000000000426e+00,-6.393564603080109521e+01,1.292661565805422186e-01
6.740000000000000213e+00,-6.388619395747912932e+01,1.300693309271360176e-01
6.750000000000000000e+00,-6.383254255686300382e+01,1.309453114232264348e-01
6.759999999999999787e+00,-6.377424497299136164e+01,1.318964832743945714e-01
6.770000000000000462e+00,-6.371080929356314471e+01,1.329254047965842955e-01
6.780000000000000249e+00,-6.364165430276602820e+01,1.340348455819433127e-01
6.790000000000000036e+00,-6.356612743445013081e+01,1.352277813154690589e-01
6.799999999999999822e+00,-6.348348010686925136e+01,1.365074121119416450e-01
6.810000000000000497e+00,-6.339285824198252328e+01,1.378771738670819813e-01
6.820000000000000284e+00,-6.329327404550101477e+01,1.393407491540988863e-01
6.830000000000000071e+00,-6.318360301675490120e+01,1.409020809666071128e-01
6.839999999999999858e+00,-6.306254567724025151e+01,1.425653858318405298e-01
6.850000000000000533e+00,-6.292861075292187678e+01,1.443351654218014701e-01
6.860000000000000320e+00,-6.278007506341768362e+01,1.462162209620799513e-01
6.870000000000000107e+00,-6.261494864296938800e+01,1.482136611557773320e-01
6.879999999999999893e+00,-6.243094441534979921e+01,1.503329165693095548e-01
6.890000000000000568e+00,-6.222540821119296339e+01,1.525797399614160776e-01
6.900000000000000355e+00,-6.199531334090453072e+01,1.549602251281801402e-01
6.910000000000000142e+00,-6.173719537924900180e+01,1.574807909359883518e-01
6.919999999999999929e+00,-6.144708114732763704e+01,1.601481932057385871e-01
6.929999999999999716e+00,-6.112045485795802335e+01,1.629695174888406428e-01
6.940000000000000391e+00,-6.075229069892681366e+01,1.659521687998153638e-01
6.950000000000000178e+00,-6.033705454018377168e+01,1.691038552670481865e-01
6.959999999999999964e+00,-5.986876041626212697e+01,1.724325559780784389e-01
6.969999999999999751e+00,-5.934112484516217734e+01,1.759464846744282773e-01
6.980000000000000426e+00,-5.874777767007525853e+01,1.796540577469911693e-01
6.990000000000000213e+00,-5.808261984050007243e+01,1.835638331458687156e-01
7.000000000000000000e+00,-5.734032130204494848e+01,1.876844363552094275e-01
7.009999999999999787e+00,-5.651675776389418360e+01,1.920244311464162357e-01
7.020000000000000462e+00,-5.560967590878414768e+01,1.965921966989327974e-01
7.030000000000000249e+00,-5.461911898267274523e+01,2.013957866885391634e-01
7.040000000000000036e+00,-5.354763625197265497e+01,2.064426644207520978e-01
7.049999999999999822e+00,-5.239998717095765812e+01,2.117393755133654132e-01
7.060000000000000497e+00,-5.118249350606548376e+01,2.172912406853623746e-01
7.070000000000000284e+00,-4.990142094129685546e+01,2.231019856965410775e-01
7.080000000000000071e+00,-4.856082721923767309e+01,2.291734821344173778e-01
7.089999999999999858e+00,-4.715942443221376124e+01,2.355057052272448159e-01
7.100000000000000533e+00,-4.568569691091225593e+01,2.420970319892441769e-01
7.110000000000000320e+00,-4.410926996294394797e+01,2.489455665838418708e-01
7.120000000000000107e+00,-4.236232736337046845e+01,2.560521134394856957e-01
7.129999999999999893e+00,-4.029166243466480779e+01,2.634273497029437916e-01
7.140000000000000568e+00,-3.751059635452091356e+01,2.711125484181382550e-01
7.150000000000000355e+00,-3.294254385824650200e+01,2.792546344823716997e-01
7.160000000000000142e+00,-2.569681619415505835e+01,2.883550816266436945e-01
7.169999999999999929e+00,-2.141226720178025289e+01,2.987917171895916324e-01
7.179999999999999716e+00,-2.034133575805865135e+01,3.094406006725154978e-01
7.190000000000000391e+00,-2.014882342474903965e+01,3.194532985911998080e-01
7.200000000000000178e+00,-2.015515347789020595e+01,3.287089310888324234e-01
7.209999999999999964e+00,-2.020159945024317949e+01,3.373125484764863402e-01
7.219999999999999751e+00,-2.025247151005798685e+01,3.453932049332059662e-01
7.230000000000000426e+00,-2.030058188526567164e+01,3.530592055255034056e-01
7.240000000000000213e+00,-2.034514212948153400e+01,3.603942744216565575e-01
7.250000000000000000e+00,-2.038665963976121276e+01,3.674616252418188012e-01
7.259999999999999787e+00,-2.042577371683552911e+01,3.743085509405804645e-01
7.270000000000000462e+00,-2.046303149942924549e+01,3.809702244369115309e-01
7.280000000000000249e+00,-2.049886325501782736e+01,3.874726277974827049e-01
7.290000000000000036e+00,-2.053359697192162869e+01,3.938348757569631875e-01
7.299999999999999822e+00,-2.056748150941741926e+01,4.000709485224384077e-01
7.310000000000000497e+00,-2.060070347284721848e+01,4.061909366230633811e-01
7.320000000000000284e+00,-2.063340230265688291e+01,4.122021082309498818e-01
7.330000000000000071e+00,-2.066568231225867436e+01,4.181097158216121046e-01
7.339999999999999858e+00,-2.069762031331028496e+01,4.239175016368393889e-01
7.350000000000000533e+00,-2.072927198425988848e+01,4.296281060626732096e-01
7.360000000000000320e+00,-2.076067757892218779e+01,4.352434283717830921e-01
7.370000000000000107e+00,-2.079186584010189875e+01,4.407648713458988121e-01
7.379999999999999893e+00,-2.082285682712427288e+01,4.461935103322991480e-01
7.390000000000000568e+00,-2.085366410393346825e+01,4.515302022233773083e-01
7.400000000000000355e+00,-2.088429655696754850e+01,4.567756665290743090e-01
7.410000000000000142e+00,-2.091475950807600981e+01,4.619305340028271312e-01
7.419999999999999929e+00,-2.094505571831962598e+01,4.669954185084251863e-01
7.429999999999999716e+00,-2.097518672412945762e+01,4.719709409570819192e-01
7.440000000000000391e+00,-2.100515299579544148e+01,4.768577356435630965e-01
7.450000000000000178e+00,-2.103495430945316258e+01,4.816564517998856987e-01
7.459999999999999964e+00,-2.106459009946514627e+01,4.863677531446181090e-01
7.469999999999999751e+00,-2.109405972756911396e+01,4.909923164045388311e-01
7.480000000000000426e+00,-2.112336271311441394e+01,4.955308285081598818e-01
7.490000000000000213e+00,-2.115249881639067908e+01,4.999839789389120548e-01
7.500000000000000000e+00,-2.118146805502371066e+01,5.043524485998396312e-01
7.509999999999999787e+00,-2.121027078966203305e+01,5.086369003477346773e-01
7.520000000000000462e+00,-2.123890779965472930e+01,5.128379704906376180e-01
7.530000000000000249e+00,-2.126738029922146112e+01,5.169562604370944170e-01
7.540000000000000036e+00,-2.129568989338166318e+01,5.209923284653186215e-01
7.549999999999999822e+00,-2.132383868460955867e+01,5.249466814612762100e-01
7.560000000000000497e+00,-2.135182927357911709e+01,5.288197664534747267e-01
7.570000000000000284e+00,-2.137966469327863450e+01,5.326119634160410010e-01
7.580000000000000071e+00,-2.140734795215008290e+01,5.363235795770936454e-01
7.589999999999999858e+00,-2.143488302622730046e+01,5.399548408991667880e-01
7.600000000000000533e+00,-2.146227482514738583e+01,5.435058876570006969e-01
7.610000000000000320e+00,-2.148952793049615195e+01,5.469767705157378979e-01
7.620000000000000107e+00,-2.151664737189130960e+01,5.503674436174162965e-01
7.629999999999999893e+00,-2.154363860928661012e+01,5.536777643482045930e-01
7.640000000000000568e+00,-2.157050736126531021e+01,5.569074848513775322e-01
7.650000000000000355e+00,-2.159726060003968939e+01,5.600562523965870732e-01
7.660000000000000142e+00,-2.162390540488323154e+01,5.631236034144032621e-01
7.669999999999999929e+00,-2.165044906447226225e+01,5.661089631390406884e-01
7.679999999999999716e+00,-2.167689948038254144e+01,5.690116419824734484e-01
7.690000000000000391e+00,-2.170326471419420500e+01,5.718308345894179689e-01
7.700000000000000178e+00,-2.172955371565961258e+01,5.745656200138200553e-01
7.709999999999999964e+00,-2.175577582504974927e+01,5.772149583141641394e-01
7.719999999999999751e+00,-2.178194072414972737e+01,5.797776957251803420e-01
7.730000000000000426e+00,-2.180805871632914261e+01,5.822525598636141275e-01
7.740000000000000213e+00,-2.183414054783667169e+01,5.846381664620883267e-01
7.750000000000000000e+00,-2.186019756337743303e+01,5.869330169482033233e-01
7.759999999999999787e+00,-2.188624180726323232e+01,5.891355046066083512e-01
7.770000000000000462e+00,-2.191228570261777264e+01,5.912439171042160879e-01
7.780000000000000249e+00,-2.193834219540126895e+01,5.932564404836099259e-01
7.790000000000000036e+00,-2.196442506919340687e+01,5.951711688753391627e-01
7.799999999999999822e+00,-2.199054869779768850e+01,5.969861040024359022e-01
7.810000000000000497e+00,-2.201672850602092169e+01,5.986991720440266729e-01
7.820000000000000284e+00,-2.204298061705863532e+01,6.003082233217564845e-01
7.830000000000000071e+00,-2.206932170416985883e+01,6.018110507278109367e-01
7.839999999999999858e+00,-2.209576952726729004e+01,6.032053937320184245e-01
7.850000000000000533e+00,-2.212234278389780684e+01,6.044889552627719098e-01
7.860000000000000320e+00,-2.214906164494068364e+01,6.056594135247921340e-01
7.870000000000000107e+00,-2.217594771421115496e+01,6.067144338990673180e-01
7.879999999999999893e+00,-2.220302374581676474e+01,6.076516906662882134e-01
7.890000000000000568e+00,-2.223031421819514009e+01,6.084688740586918776e-01
7.900000000000000355e+00,-2.225784509824777757e+01,6.091637170442808502e-01
7.910000000000000142e+00,-2.228564439131200814e+01,6.097340042339487454e-01
7.919999999999999929e+00,-2.231374276785990673e+01,6.101775971038482238e-01
7.930000000000000604e+00,-2.234217313547023309e+01,6.104924473543590357e-01
7.940000000000000391e+00,-2.237097132676979783e+01,6.106766185960786908e-01
7.950000000000000178e+00,-2.240017614998473050e+01,6.107283035879236266e-01
7.959999999999999964e+00,-2.242982972699840261e+01,6.106458427842580416e-01
7.969999999999999751e+00,-2.245997780671472555e+01,6.104277416153817137e-01
7.980000000000000426e+00,-2.249066996025435827e+01,6.100726889555023735e-01
7.990000000000000213e+00,-2.252196001380276158e+01,6.095795701889740181e-01
8.000000000000000000e+00,-2.255390621041553700e+01,6.089474855856048530e-01
8.009999999999999787e+00,-2.258657158725142722e+01,6.081757599296403471e-01
8.019999999999999574e+00,-2.262002357219796167e+01,6.072639559742966098e-01
8.029999999999999361e+00,-2.265433427482163964e+01,6.062118857340714762e-01
8.040000000000000924e+00,-2.268958029639580332e+01,6.050196107273866364e-01
8.050000000000000711e+00,-2.272584293257431298e+01,6.036874617303746859e-01
8.060000000000000497e+00,-2.276320744387629347e+01,6.022160236565626823e-01
8.070000000000000284e+00,-2.280176318329520058e+01,6.006061560537467869e-01
8.080000000000000071e+00,-2.284160210500687782e+01,5.988589739443589410e-01
8.089999999999999858e+00,-2.288281900981538186e+01,5.969758597172709624e-01
8.099999999999999645e+00,-2.292550993535004622e+01,5.949584471480074965e-01
8.109999999999999432e+00,-2.296977202973439702e+01,5.928086180813721962e-01
8.120000000000000995e+00,-2.301570250592358846e+01,5.905284964959791605e-01
8.130000000000000782e+00,-2.306339767293827592e+01,5.881204269038859955e-01
8.140000000000000568e+00,-2.311295241141403167e+01,5.855869776463809018e-01
8.150000000000000355e+00,-2.316445925815859397e+01,5.829309096150965264e-01
8.160000000000000142e+00,-2.321800715358799039e+01,5.801551769894903732e-01
8.169999999999999929e+00,-2.327367974370851655e+01,5.772628990583972275e-01
8.179999999999999716e+00,-2.333155791697969761e+01,5.742573528039588426e-01
8.189999999999999503e+00,-2.339171911782466751e+01,5.711419510169553071e-01
8.199999999999999289e+00,-2.345423955701304664e+01,5.679202269248662116e-01
8.210000000000000853e+00,-2.351919306378269781e+01,5.645958180314094577e-01
8.220000000000000639e+00,-2.358664940422615075e+01,5.611724479519795139e-01
8.230000000000000426e+00,-2.365667675465212128e+01,5.576539110565635893e-01
8.240000000000000213e+00,-2.372933829331655176e+01,5.540440574587506273e-01
8.250000000000000000e+00,-2.380470033987003831e+01,5.503467761645429723e-01
8.259999999999999787e+00,-2.388283919455059845e+01,5.465659826207918126e-01
8.269999999999999574e+00,-2.396383643870819924e+01,5.427056038182517250e-01
8.279999999999999361e+00,-2.404778807988318334e+01,5.387695650521922008e-01
8.290000000000000924e+00,-2.413479717139790282e+01,5.347617823896263500e-01
8.300000000000000711e+00,-2.422498332681310629e+01,5.306861446614273836e-01
8.310000000000000497e+00,-2.431847507941246889e+01,5.265465139846896570e-01
8.320000000000000284e+00,-2.441542222760188352e+01,5.223467071108065518e-01
8.330000000000000071e+00,-2.451600926220751830e+01,5.180904971835977868e-01
8.339999999999999858e+00,-2.462047182322449146e+01,5.137815969846893926e-01
8.349999999999999645e+00,-2.472916467905133331e+01,5.094236602177916184e-01
8.359999999999999432e+00,-2.484236695119899707e+01,5.050202775507376396e-01
8.370000000000000995e+00,-2.496046670501481657e+01,5.005749729188337938e-01
8.380000000000000782e+00,-2.508402319960868709e+01,4.960911953281927356e-01
8.390000000000000568e+00,-2.521360312591712827e+01,4.915723217225650976e-01
8.400000000000000355e+00,-2.534999673191695280e+01,4.870216565646202089e-01
8.410000000000000142e+00,-2.549426836269205410e+01,4.824424264110084293e-01
8.419999999999999929e+00,-2.564748596062782227e+01,4.778377906844738510e-01
8.429999999999999716e+00,-2.581136868905626969e+01,4.732108351424251791e-01
8.439999999999999503e+00,-2.598805433059978398e+01,4.685645794152665244e-01
8.449999999999999289e+00,-2.618032008801244004e+01,4.639019845721246704e-01
8.460000000000000853e+00,-2.639216991002107449e+01,4.592259531071554157e-01
8.470000000000000639e+00,-2.662932880403998226e+01,4.545393486598613420e-01
8.480000000000000426e+00,-2.690008198109488191e+01,4.498450090611362251e-01
8.490000000000000213e+00,-2.721747901152291504e+01,4.451457661880446892e-01
8.500000000000000000e+00,-2.760306812327458204e+01,4.404444801503245022e-01
8.509999999999999787e+00,-2.809528857659433143e+01,4.357440909484702196e-01
8.519999999999999574e+00,-2.876997868580792783e+01,4.310477064874432274e-01
8.529999999999999361e+00,-2.979846532053191765e+01,4.263587728425090595e-01
8.540000000000000924e+00,-3.164288435980580516e+01,4.216815256180826976e-01
8.550000000000000711e+00,-3.575427263203756212e+01,4.170231872332918477e-01
8.560000000000000497e+00,-4.458416832873248836e+01,4.124101269621532340e-01
8.570000000000000284e+00,-5.273450886716300090e+01,4.079066447470710011e-01
8.580000000000000071e+00,-5.586252280776797363e+01,4.034633550902052002e-01
8.589999999999999858e+00,-5.693715078854452827e+01,3.990077769964364141e-01
8.599999999999999645e+00,-5.752245677878094909e+01,3.945645575381477310e-01
8.609999999999999432e+00,-5.798857656769226310e+01,3.901573425635233017e-01
8.620000000000000995e+00,-5.840951823701536938e+01,3.857900681872662996e-01
8.630000000000000782e+00,-5.880040185093423588e+01,3.814591560211750276e-01
8.640000000000000568e+00,-5.916520311866540993e+01,3.771601775516704724e-01
8.650000000000000355e+00,-5.950581311391697881e+01,3.728896546296139314e-01
8.660000000000000142e+00,-5.982372264894520697e+01,3.686452195972356183e-01
8.669999999999999929e+00,-6.012033644330730198e+01,3.644253717588413766e-01
8.679999999999999716e+00,-6.039697474906184027e+01,3.602293035525241383e-01
8.689999999999999503e+00,-6.065494803319160866e+01,3.560566441929902681e-01
8.700000000000001066e+00,-6.089546928605824405e+01,3.519073391256369310e-01
8.710000000000000853e+00,-6.111972928177240050e+01,3.477815873854491757e-01
8.720000000000000639e+00,-6.132882622561251651e+01,3.436797318408728596e-01
8.730000000000000426e+00,-6.152382620007102076e+01,3.396022222303806126e-01
8.740000000000000213e+00,-6.170570146446043935e+01,3.355495955993764712e-01
8.750000000000000000e+00,-6.187539939036097536e+01,3.315224157268197858e-01
8.759999999999999787e+00,-6.203376886213582253e+01,3.275212932152266054e-01
8.769999999999999574e+00,-6.218164537473467135e+01,3.235468347937049405e-01
8.779999999999999361e+00,-6.231976625830464656e+01,3.195996687731764707e-01
8.790000000000000924e+00,-6.244885463679024440e+01,3.156804087140154813e-01
8.800000000000000711e+00,-6.256954563856995577e+01,3.117896702030520939e-01
8.810000000000000497e+00,-6.268247506534510194e+01,3.079280454558600555e-01
8.820000000000000284e+00,-6.278817614672086478e+01,3.040961295093252970e-01
8.830000000000000071e+00,-6.288720715928368321e+01,3.002944828120955867e-01
8.839999999999999858e+00,-6.298000886920749508e+01,2.965236764324175600e-01
8.849999999999999645e+00,-6.306708529970236299e+01,2.927842294823891911e-01
8.859999999999999432e+00,-6.314878539142704028e+01,2.890766934435705093e-01
8.870000000000000995e+00,-6.322555641853213615e+01,2.854015529696005138e-01
8.880000000000000782e+00,-6.329767644751972000e+01,2.817593056616226055e-01
8.890000000000000568e+00,-6.336556325063122586e+01,2.781504143215976499e-01
8.900000000000000355e+00,-6.342943751528636653e+01,2.745753545640382542e-01
8.910000000000000142e+00,-6.348961842525274335e+01,2.710345726049598891e-01
8.919999999999999929e+00,-6.354634747879814682e+01,2.675284974240368929e-01
8.929999999999999716e+00,-6.359986204101691953e+01,2.640575535208298796e-01
8.939999999999999503e+00,-6.365038574391568460e+01,2.606221493902832753e-01
8.950000000000001066e+00,-6.369811129857776422e+01,2.572226828875768256e-01
8.960000000000000853e+00,-6.374322773156532662e+01,2.538595432021772402e-01
8.970000000000000639e+00,-6.378590581255975422e+01,2.505331099334304756e-01
8.980000000000000426e+00,-6.382630244832536448e+01,2.472437538889181996e-01
8.990000000000000213e+00,-6.386456301380962941e+01,2.439918383996019791e-01
9.000000000000000000e+00,-6.390082148064204404e+01,2.407777197129129521e-01
9.009999999999999787e+00,-6.393520102828496476e+01,2.376017473887123699e-01
9.019999999999999574e+00,-6.396781640789027534e+01,2.344642661062357469e-01
9.029999999999999361e+00,-6.399877267170597861e+01,2.313656150304950476e-01
9.040000000000000924e+00,-6.402816708472083462e+01,2.283061291433586826e-01
9.050000000000000711e+00,-6.405608987208589156e+01,2.252861399189059477e-01
9.060000000000000497e+00,-6.408262410737273740e+01,2.223059750643966159e-01
9.070000000000000284e+00,-6.410784663833260311e+01,2.193659592945586267e-01
9.080000000000000071e+00,-6.413182878951539578e+01,2.164664147973941188e-01
9.089999999999999858e+00,-6.415463671754903885e+01,2.136076613472629449e-01
9.099999999999999645e+00,-6.417633132365413928e+01,2.107900163148078432e-01
9.109999999999999432e+00,-6.419696798985972919e+01,2.080137944410942741e-01
9.120000000000000995e+00,-6.421660014727356725e+01,2.052793098466598465e-01
9.130000000000000782e+00,-6.423527340829501497e+01,2.025868727268374525e-01
9.140000000000000568e+00,-6.425303321114800781e+01,1.999367920803442611e-01
9.150000000000000355e+00,-6.426992126999276422e+01,1.973293746580280783e-01
9.160000000000000142e+00,-6.428597470892123056e+01,1.947649245895574366e-01
9.169999999999999929e+00,-6.430122917827502249e+01,1.922437430180129192e-01
9.179999999999999716e+00,-6.431571737804294742e+01,1.897661291880166357e-01
9.189999999999999503e+00,-6.432946927963386941e+01,1.873323778543571627e-01
9.200000000000001066e+00,-6.434251253057250608e+01,1.849427799513848336e-01
9.210000000000000853e+00,-6.435487320521995969e+01,1.825976233694709960e-01
9.220000000000000639e+00,-6.436657469048520852e+01,1.802971885826338272e-01
9.230000000000000426e+00,-6.437763912294016677e+01,1.780417528586124842e-01
9.240000000000000213e+00,-6.438808633964170269e+01,1.758315864911162707e-01
9.250000000000000000e+00,-6.439793417398495023e+01,1.736669529142390034e-01
9.259999999999999787e+00,-6.440719927675900180e+01,1.715481090506132955e-01
9.269999999999999574e+00,-6.441589658274517660e+01,1.694753031832989532e-01
9.279999999999999361e+00,-6.442403959582043171e+01,1.674487757903689034e-01
9.290000000000000924e+00,-6.443164050016163458e+01,1.654687582901061271e-01
9.300000000000000711e+00,-6.443871026494367982e+01,1.635354726215400845e-01
9.310000000000000497e+00,-6.444525871007043349e+01,1.616491305722941307e-01
9.320000000000000284e+00,-6.445129464151671073e+01,1.598099332836951103e-01
9.330000000000000071e+00,-6.445682506411257862e+01,1.580180728217686903e-01
9.339999999999999858e+00,-6.446185533015587055e+01,1.562737314878001327e-01
9.349999999999999645e+00,-6.446639132495690205e+01,1.545770761179749153e-01
9.359999999999999432e+00,-6.447043749141577962e+01,1.529282626191366956e-01
9.370000000000000995e+00,-6.447399662391146080e+01,1.513274394188193483e-01
9.380000000000000782e+00,-6.447706955940691387e+01,1.497747493673512453e-01
9.390000000000000568e+00,-6.447965824112594646e+01,1.482703107713684854e-01
9.400000000000000355e+00,-6.448176301835071911e+01,1.468142340927048040e-01
9.410000000000000142e+00,-6.448338242145145216e+01,1.454066254884864851e-01
9.419999999999999929e+00,-6.448451195800103619e+01,1.440475968471711665e-01
9.429999999999999716e+00,-6.448514928757721520e+01,1.427372231806497971e-01
9.439999999999999503e+00,-6.448528980298981139e+01,1.414755791930687456e-01
9.450000000000001066e+00,-6.448492722629852381e+01,1.402627385444873698e-01
9.460000000000000853e+00,-6.448405219972627833e+01,1.390987950542438290e-01
9.470000000000000639e+00,-6.448265662902419137e+01,1.379837978995842040e-01
9.480000000000000426e+00,-6.448073009839067993e+01,1.369178053522541183e-01
9.490000000000000213e+00,-6.447826087711648313e+01,1.359008787859871670e-01
9.500000000000000000e+00,-6.447523627490151910e+01,1.349331142569963615e-01
9.509999999999999787e+00,-6.447164161287489037e+01,1.340145627540836049e-01
9.519999999999999574e+00,-6.446746098662625002e+01,1.331452945690771716e-01
9.529999999999999361e+00,-6.446267650230576862e+01,1.323253892154702682e-01
9.540000000000000924e+00,-6.445726422701486058e+01,1.315549756387821012e-01
9.550000000000000711e+00,-6.445120348758617013e+01,1.308341430335499822e-01
9.560000000000000497e+00,-6.444446968986036950e+01,1.301630114053200504e-01
9.570000000000000284e+00,-6.443703576655397569e+01,1.295417183280198059e-01
9.580000000000000071e+00,-6.442886745120235048e+01,1.289704630650479189e-01
9.589999999999999858e+00,-6.441993309027670023e+01,1.284494180544896169e-01
9.599999999999999645e+00,-6.441019616394459035e+01,1.279787981482695958e-01
9.609999999999999432e+00,-6.439961693758925776e+01,1.275588465400816773e-01
9.620000000000000995e+00,-6.438814723871949752e+01,1.271898826211871059e-01
9.630000000000000782e+00,-6.437574048012056949e+01,1.268722131429275424e-01
9.640000000000000568e+00,-6.436234408925351147e+01,1.266062011196090187e-01
9.650000000000000355e+00,-6.434790114137362593e+01,1.263922522135622339e-01
9.660000000000000142e+00,-6.433233710630375413e+01,1.262308662252481228e-01
9.669999999999999929e+00,-6.431558433225086446e+01,1.261225479794926829e-01
9.679999999999999716e+00,-6.429756532043872141e+01,1.260678717523873449e-01
9.689999999999999503e+00,-6.427819538165992697e+01,1.260674734833940047e-01
9.700000000000001066e+00,-6.425737250254293542e+01,1.261220829945686184e-01
9.710000000000000853e+00,-6.423499062489709388e+01,1.262324868835923153e-01
9.720000000000000639e+00,-6.421093240994080986e+01,1.263995524281798788e-01
9.730000000000000426e+00,-6.418506551170887064e+01,1.266242423305867226e-01
9.740000000000000213e+00,-6.415724634180803321e+01,1.269076039475984241e-01
9.750000000000000000e+00,-6.412731592537647884e+01,1.272507835217201733e-01
9.759999999999999787e+00,-6.409508121456904917e+01,1.276550431747100200e-01
9.769999999999999574e+00,-6.406034417121203717e+01,1.281217438995952140e-01
9.779999999999999361e+00,-6.402287942231400564e+01,1.286523683319925060e-01
9.790000000000000924e+00,-6.398242987043666830e+01,1.292485433174711262e-01
9.800000000000000711e+00,-6.393871789581175591e+01,1.299120099604748335e-01
9.810000000000000497e+00,-6.389143079141990711e+01,1.306446580519171063e-01
9.820000000000000284e+00,-6.384019781792641623e+01,1.314485479006762547e-01
9.830000000000000071e+00,-6.378461444107004752e+01,1.323258934272948939e-01
9.839999999999999858e+00,-6.372421974354990937e+01,1.332790894108309698e-01
9.849999999999999645e+00,-6.365849364271669231e+01,1.343107157996406564e-01
9.859999999999999432e+00,-6.358683323115629804e+01,1.354235502889644116e-01
9.870000000000000995e+00,-6.350856662128660446e+01,1.366205765702714348e-01
9.880000000000000782e+00,-6.342291277464238419e+01,1.379050028192518318e-01
